﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Villa Flora  (1)";"Stembureau Villa Flora (2)";"Stembureau Dienstencentrum Elsbroek";"Stembureau Bloemswaard";"Stembureau Gymzaal Guido Gezellelaan (1)";"Stembureau Gymzaal Guido Gezellelaan (2)";"Stembureau Bibliotheek Zuid-Kennemerland";"Stembureau Basisschool De Fontein";"Stembureau Brandweerkazerne Hillegom";"Stembureau De Vosse";"Stembureau Squash Hillegom";"Stembureau Speeltuin Weerestein"
"Gebiednummer";;;;;"201";"202";"203";"204";"205";"206";"207";"208";"209";"210";"211";"212"
"Postcode";;;;;"2181 EB";"2181 EB";"2182 TX";"2181 LA";"2182 WB";"2182 WB";"2182 KS";"2181 TA";"2181 HH";"2181 CD";"2181 HG";"2182 XM"
;"opgeroepenen";;;"17067";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"7469";"955";"928";"842";"490";"552";"404";"511";"268";"638";"798";"511";"572"
;"geldig volmachtbewijs";;;"1016";"147";"134";"88";"32";"91";"50";"71";"37";"68";"120";"98";"80"
;"geldige kiezerspas";;;"20";"0";"0";"4";"4";"0";"2";"3";"0";"1";"0";"1";"5"
;"toegelaten kiezers";;;"8505";"1102";"1062";"934";"526";"643";"456";"585";"305";"707";"918";"610";"657"
;"geldige stembiljetten";;;"8471";"1097";"1057";"929";"525";"645";"454";"581";"304";"701";"915";"608";"655"
;"blanco stembiljetten";;;"19";"4";"3";"0";"0";"0";"2";"0";"1";"5";"2";"1";"1"
;"ongeldige stembiljetten";;;"16";"1";"1";"5";"2";"0";"0";"3";"0";"1";"1";"1";"1"
;"aangetroffen stembiljetten";;;"8506";"1102";"1061";"934";"527";"645";"456";"584";"305";"707";"918";"610";"657"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1414";"198";"174";"160";"87";"98";"102";"121";"57";"110";"129";"69";"109"
;;"1";"Eickhout, B.";"781";"115";"94";"93";"45";"60";"51";"61";"23";"61";"72";"44";"62"
;;"2";"Chahim, M.";"52";"6";"2";"9";"3";"2";"2";"4";"4";"3";"10";"6";"1"
;;"3";"Maij, M.E.";"225";"35";"42";"19";"9";"10";"15";"20";"12";"14";"23";"7";"19"
;;"4";"van Sparrentak, K.";"132";"18";"11";"13";"13";"11";"14";"12";"11";"9";"7";"2";"11"
;;"5";"Strik, M.H.A.";"51";"6";"5";"4";"2";"2";"5";"4";"4";"7";"2";"4";"6"
;;"6";"Reuten, M.J.A.";"11";"3";"1";"2";"4";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Wolters, L.I.";"37";"2";"4";"7";"2";"4";"3";"7";"0";"3";"5";"0";"0"
;;"8";"Kahya, U.";"8";"1";"1";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1"
;;"9";"Smid, E.L.";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Cordeiro Vieira, C.";"26";"3";"6";"0";"3";"0";"2";"2";"1";"2";"2";"3";"2"
;;"11";"Brouwer, F.";"16";"1";"0";"3";"1";"2";"0";"4";"0";"2";"2";"0";"1"
;;"12";"Özkaya, S.";"5";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1"
;;"13";"du Long, R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"14";"Troost, M.";"7";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"1";"1"
;;"15";"Baidenmann, J.D.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"16";"Sibbing, L.V.";"12";"0";"0";"0";"2";"1";"1";"2";"2";"1";"2";"0";"1"
;;"17";"van den Berg, M.J.";"4";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"18";"Kleinmoedig, K.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"19";"d' Ancona, H.";"23";"6";"5";"3";"1";"2";"2";"0";"0";"3";"0";"1";"0"
;;"20";"Koolstra, A.M.";"13";"0";"2";"5";"0";"0";"4";"1";"0";"0";"1";"0";"0"
"2";"VVD";;;"1284";"193";"169";"111";"90";"96";"58";"63";"24";"108";"158";"117";"97"
;;"1";"Azmani, M.";"618";"85";"85";"58";"51";"40";"24";"26";"10";"53";"87";"56";"43"
;;"2";"Groothuis, B.";"235";"34";"26";"17";"12";"19";"14";"19";"5";"23";"26";"27";"13"
;;"3";"Baljeu, J.N.";"169";"25";"24";"12";"9";"18";"9";"7";"5";"14";"19";"11";"16"
;;"4";"Salemink, L.W.";"20";"2";"2";"2";"2";"0";"0";"1";"0";"2";"2";"2";"5"
;;"5";"Müller, A.S.";"38";"7";"5";"4";"4";"5";"1";"0";"0";"1";"5";"3";"3"
;;"6";"Hendricks, F.A.I.A.";"26";"3";"2";"1";"5";"2";"1";"2";"0";"1";"3";"1";"5"
;;"7";"Millenaar, H.";"17";"3";"1";"3";"0";"2";"0";"0";"0";"1";"4";"2";"1"
;;"8";"Boelema, E.F.";"9";"3";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"9";"van Brug, A.";"86";"21";"15";"7";"4";"3";"7";"2";"0";"8";"6";"5";"8"
;;"10";"Smit, M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0"
;;"11";"de Groot, B.G.A.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Janssen, S.M.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"2"
;;"14";"Bloi, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"6";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"18";"2";"1";"3";"1";"2";"1";"1";"0";"2";"0";"4";"1"
;;"19";"van den Hoogenband, P.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"7";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"2";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"23";"van der Zee, R.C.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Bakker, A.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Peters, F.A.J.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"798";"106";"111";"96";"64";"58";"37";"35";"32";"80";"60";"50";"69"
;;"1";"Berendsen, T.B.W.";"566";"77";"87";"70";"43";"41";"28";"31";"16";"53";"43";"30";"47"
;;"2";"ter Laak, I.";"129";"15";"16";"10";"7";"13";"5";"2";"10";"14";"9";"11";"17"
;;"3";"Lenaers, J.J.M.";"29";"5";"3";"5";"2";"1";"0";"0";"4";"5";"0";"2";"2"
;;"4";"Koning-Hoeve, W.";"21";"4";"3";"2";"3";"1";"1";"2";"0";"0";"2";"3";"0"
;;"5";"Wijnsma, S.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Balduk, M.D.W.";"7";"0";"1";"2";"1";"0";"1";"0";"0";"0";"1";"1";"0"
;;"8";"van Eerd, R.B.G.";"8";"1";"1";"2";"1";"0";"0";"0";"0";"1";"1";"1";"0"
;;"9";"Broekhuizen, S.";"7";"2";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van Slooten, J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"6";"1";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Bens, V.M.J.E.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"25";"Bouwers, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0"
"4";"Forum voor Democratie";;;"312";"42";"26";"37";"12";"16";"10";"30";"10";"10";"38";"44";"37"
;;"1";"Dekker, R.J.";"233";"34";"21";"20";"9";"10";"4";"24";"8";"10";"30";"35";"28"
;;"2";"Jansen, F.J.H.";"10";"1";"0";"2";"0";"3";"1";"0";"0";"0";"2";"1";"0"
;;"3";"van Houwelingen, P.";"21";"1";"2";"6";"0";"1";"3";"0";"1";"0";"0";"2";"5"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"6";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"5";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"9";"1";"0";"3";"0";"0";"1";"0";"0";"0";"2";"2";"0"
;;"31";"Baudet, T.H.P.";"24";"5";"0";"2";"1";"1";"1";"4";"1";"0";"4";"3";"2"
"5";"D66";;;"740";"85";"83";"82";"53";"57";"39";"50";"28";"70";"81";"56";"56"
;;"1";"Gerbrandij, G.M.";"373";"51";"43";"34";"28";"30";"15";"31";"14";"38";"33";"28";"28"
;;"2";"Garcia Hermida-van der Walle, R.";"128";"10";"13";"18";"12";"9";"9";"6";"3";"13";"11";"14";"10"
;;"3";"van den Berg, B.G.P.";"109";"9";"10";"10";"8";"5";"5";"5";"5";"15";"17";"9";"11"
;;"4";"Mok, N.M.";"43";"5";"6";"7";"1";"6";"4";"1";"1";"0";"11";"1";"0"
;;"5";"Caarls, S.J.";"11";"1";"0";"1";"1";"0";"2";"2";"0";"1";"2";"1";"0"
;;"6";"van Vlimmeren, L.";"5";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"de Vries, L.";"16";"1";"3";"3";"1";"2";"0";"0";"1";"1";"0";"2";"2"
;;"9";"Pannebakker, J.M.";"8";"1";"2";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Nortier, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"12";"1";"2";"1";"0";"1";"0";"0";"2";"1";"2";"0";"2"
;;"19";"Krol, E.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"7";"1";"1";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"12";"1";"0";"2";"0";"2";"1";"1";"2";"0";"1";"0";"2"
"6";"Partij voor de Dieren";;;"367";"33";"62";"45";"26";"25";"24";"33";"18";"23";"42";"16";"20"
;;"1";"Hazekamp, A.A.H.";"210";"24";"37";"17";"15";"11";"17";"19";"10";"9";"29";"7";"15"
;;"2";"Wassenberg, F.P.";"9";"1";"0";"1";"2";"1";"0";"0";"0";"0";"3";"0";"1"
;;"3";"Ligthart, M.E.";"10";"0";"6";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0"
;;"4";"van Lammeren, J.F.W.";"5";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0"
;;"5";"Putman, N.H.M.";"14";"2";"5";"0";"0";"2";"1";"1";"0";"2";"0";"1";"0"
;;"6";"van Langen, R.J.";"16";"0";"1";"0";"0";"1";"1";"3";"4";"0";"3";"1";"2"
;;"7";"de Hoogh, V.";"11";"1";"2";"2";"2";"1";"1";"1";"0";"0";"0";"0";"1"
;;"8";"Pechler, W.I.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"4";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"6";"2";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"19";"Dick, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"5";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"22";"Minnaert, X.D.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"4";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"van Gemeren, C.G.B.";"11";"0";"2";"2";"0";"3";"0";"0";"0";"3";"0";"1";"0"
;;"26";"van Hoek, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"van Lubek, N.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"27";"1";"3";"10";"2";"2";"1";"2";"3";"2";"1";"0";"0"
;;"38";"van Esch, E.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"18";"1";"1";"3";"2";"1";"0";"3";"1";"3";"1";"2";"0"
"7";"50PLUS";;;"137";"19";"18";"17";"9";"13";"12";"9";"0";"15";"16";"4";"5"
;;"1";"Hernández Martínez, A.";"63";"12";"8";"6";"5";"3";"8";"4";"0";"5";"8";"2";"2"
;;"2";"van Otterloo, G.J.P.";"7";"1";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1"
;;"3";"van Est, A.M.B.";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"8";"0";"3";"0";"1";"2";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van der Starre, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"3";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
