﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Hillegom"
"Nummer";"";"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Villa Flora 1";"Stembureau Verenigingsgebouw De Drempel ";"Stembureau Verenigingsgebouw De Bestemming";"Stembureau Speeltuin Weerestein";"Stembureau Zorgcentrum Parkwijk";"Stembureau Zorgcentrum Bloemswaard";"Stembureau Basisschool De Leerwinkel";"Stembureau Basisschool De Giraf 1";"Stembureau Dienstencentrum Elsbroek";"Stembureau Squash Hillegom";"Stembureau Skicentrum Hillegom";"Stembureau Villa Flora 2";"Stembureau Basisschool De Giraf 2"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";"";"";"";"";"2181 EB";"2182 EM";"2181 SW";"2182 XM";"2181 DB";"2182 LA";"2181 VD";"2182 WB";"2182 TX";"2181 HG";"2181 CD";"2181 EB";"2182 WB"
"";"opgeroepenen";"";"";"16664";"1079";"1346";"1385";"1499";"1346";"1448";"1207";"1056";"1518";"1089";"1334";"1067";"1290"
"";"geldige stempas";"";"";"6555";"564";"441";"427";"532";"480";"617";"427";"699";"680";"343";"551";"566";"228"
"";"geldig volmachtbewijs";"";"";"796";"66";"67";"45";"69";"44";"51";"55";"95";"70";"58";"85";"60";"31"
"";"geldige kiezerspas";"";"";"9";"4";"0";"0";"0";"3";"1";"0";"0";"1";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"7360";"634";"508";"472";"601";"527";"669";"482";"794";"751";"401";"636";"626";"259"
"";"geldige stembiljetten";"";"";"7332";"632";"508";"471";"600";"524";"665";"480";"788";"747";"401";"634";"624";"258"
"";"blanco stembiljetten";"";"";"7";"0";"0";"1";"0";"0";"2";"1";"2";"0";"0";"0";"0";"1"
"";"ongeldige stembiljetten";"";"";"17";"2";"0";"0";"1";"3";"2";"1";"2";"4";"0";"2";"0";"0"
"";"aangetroffen stembiljetten";"";"";"7356";"634";"508";"472";"601";"527";"669";"482";"792";"751";"401";"636";"624";"259"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"505";"50";"22";"29";"43";"36";"28";"28";"62";"61";"22";"53";"52";"19"
"";"";"1";"in 't Veld, S.H.";"341";"35";"17";"21";"30";"21";"19";"16";"46";"42";"16";"30";"35";"13"
"";"";"2";"Boucke, R.M.";"16";"0";"1";"0";"1";"1";"1";"1";"5";"2";"1";"1";"2";"0"
"";"";"3";"Rafaela, S.";"32";"7";"1";"2";"2";"3";"3";"0";"1";"3";"0";"6";"4";"0"
"";"";"4";"Klos, F.C.O.";"9";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1";"1";"3";"0"
"";"";"5";"van de Vijver, K.E.A.";"17";"2";"0";"2";"4";"2";"1";"1";"0";"1";"1";"2";"0";"1"
"";"";"6";"Nederstigt, J.C.W.";"34";"1";"1";"2";"2";"3";"1";"6";"1";"6";"2";"2";"3";"4"
"";"";"7";"Warmerdam, S.";"7";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"4";"0";"0"
"";"";"8";"Garcia Hermida-van der Walle, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Caarls, S.J.";"5";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"2";"0";"0"
"";"";"10";"Winkel, B.T.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"11";"Pannebakker, J.M.";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
"";"";"17";"Boon, F.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
